Methodist Hospital of Southern California,,
CDM Report,,
This is the CDM as of June 2018,,
,,
REV DESCRIPTION, PRICE ,Comment
STEM REVISION (ALL SIZES),"4,067.00",
STEM REVISION SZ15,"18,995.00",
STEM SECUR-FIT HIP #9,"18,097.00",
STEM SEG STR FLUTED 14X130MM,"16,721.00",
STEM SIZE 6 ACCOLADE II 132 DE,"15,169.00",
STEM SPECTRON PRIMARY COLLARED,"14,820.00",
STEM SPLINED KNEE BIOMET,"5,003.00",
STEM ST CEMENTED 13X127,"15,690.00",
STEM STANDARD PLASMA SPRAY,"10,600.00",
STEM STRAIGHT CEMENTED,"12,160.00",
STEM SYNERGY CEMENTLESS FEMORA,"12,285.00",
STEM TIBIAL REV,"3,947.00",
STEM TITUANIUM FLUTED 12X155,"4,656.00",
STEM TM HUMERAL 48DEG,"13,056.00",
STEM TRABECULAR METAL COLLAR,"10,499.00",
STEM UNIVERS II HUMERAL,"14,700.00",
STEM UNV REVERS SZ 11 CAP,"9,940.00",
STEM VERSYS CEMENTED,"11,820.00",
STEM WAGNER SL REV 135,"27,000.00",
STEM ZIMMER 5988-11-14,"3,311.00",
STEM ZIMMER 5988-20-14,"6,392.00",
"STEM,FEMORAL CEMENTED ZIMMER","22,434.00",
"STEM,FINNED-141314-BIOMET","2,552.00",
"STEM,HIP/605X-XX/6082-XX/OSTEO","9,684.00",
"STEM,HUMERAL/7500-00-004/INTER","14,840.00",
STEM/7441-02-120/7442-02-120,"18,778.00",
STEM-EXTENSION 5988-10-18,"5,875.00",
STEMMED TIBIAL COMPONENT,"6,271.00",
STENT AAA,"12,704.00",
STENT BILIARY LXM07040,"7,825.00",
STENT BILIARY WALL UNCOVERED,"7,753.00",
STENT BS DRUG ELUTING,"8,989.00",
STENT COATED W/DELIVERY SYSTEM,74,
STENT COATED W/DELIVERY SYSTEM,138,
STENT COATED W/DELIVERY SYSTEM,"10,203.00",
STENT COATED W/DELIVERY SYSTEM,"11,316.00",
STENT COATED W/DELIVERY SYSTEM,"45,114.00",
STENT COATED W/DELIVERY SYSTEM,"19,997.00",
STENT COATED W/DELIVERY SYSTEM,"19,255.00",
STENT COATED W/DELIVERY SYSTEM,"19,291.00",
STENT COATED W/DELIVERY SYSTEM,"19,291.00",
STENT COATED W/DELIVERY SYSTEM,"34,716.00",
STENT COATED W/DELIVERY SYSTEM,"35,069.00",
STENT COATED W/DELIVERY SYSTEM,"34,716.00",
STENT COATED W/DELIVERY SYSTEM,"11,130.00",
STENT COATED W/DELIVERY SYSTEM,"34,716.00",
STENT COATED W/DELIVERY SYSTEM,"13,780.00",
STENT COATED W/DELIVERY SYSTEM,"16,960.00",
STENT COATED W/DELIVERY SYSTEM,"20,935.00",
STENT COATED W/DELIVERY SYSTEM,"25,175.00",
STENT COATED W/DELIVERY SYSTEM,"58,300.00",
STENT COBALT ILIAC,"6,127.00",
STENT CONTRALATERAL LIMB,"26,320.00",
STENT COOK AAA,"34,821.00",
STENT COVERED GRAFT MASTER,"11,061.00",
STENT DBL J 6.0 X 24,"1,182.00",
STENT ENDEAVOR DRUG ELUTING,"8,539.00",
STENT ENDO DUODENAL,"11,663.00",
STENT ENTERPRISE 4MM X 16MM,"31,210.00",
STENT ENTERPRISE 4MM X 16MM,"31,210.00",
STENT ESOPHAGEAL COVERED,"7,123.00",
STENT ESOPHAGEAL WALLFLEX,"10,882.00",
STENT FILIFORM DBL PIG 6FX24CM,532,
STENT FLEXI-TIP URETERAL,818,
STENT GORE VIABAHN,"10,409.00",
STENT GRAFT BIFURCATION ALL SZ,"34,344.00",
STENT GRAFT CAPTIVIA AAA,"53,053.00",
STENT GRAFT FLARED ILIAC LIMB,"16,748.00",
STENT GRAFT ILIAC LIMB SHORT,"12,932.00",
STENT GRAFT W/XCELERANT AAA,"38,478.00",
STENT INTRA STENT MAX BILIARY,"5,400.00",
STENT MEDTRONIC AVE,"4,023.00",
STENT MICROEVASIVE  145-363,809,
STENT MICROVASIVE 225-122,"1,079.00",
STENT NEUROFORM EZ 4.5X30,"27,980.00",
STENT NON-COATED/COV W/DEL SYS,74,
STENT NON-COATED/COV W/DEL SYS,"1,373.00",
STENT NON-COATED/COV W/DEL SYS,650,
STENT NON-COATED/COV W/DEL SYS,"4,323.00",
STENT NON-COATED/COV W/DEL SYS,"4,805.00",
STENT NON-COATED/COV W/DEL SYS,"5,342.00",
STENT NON-COATED/COV W/DEL SYS,"2,253.00",
STENT NON-COATED/COV W/DEL SYS,"6,678.00",
STENT NON-COATED/COV W/DEL SYS,"7,420.00",
STENT NON-COATED/COV W/DEL SYS,"8,255.00",
STENT NON-COATED/COV W/DEL SYS,"9,183.00",
STENT NON-COATED/COV W/DEL SYS,"10,203.00",
STENT NON-COATED/COV W/DEL SYS,"11,316.00",
STENT NON-COATED/COV W/DEL SYS,"12,243.00",
STENT NON-COATED/COV W/DEL SYS,"12,243.00",
STENT NON-COATED/COV W/DEL SYS,"12,243.00",
STENT NON-COATED/COV W/DEL SYS,"12,243.00",
STENT NON-COATED/COV W/DEL SYS,"12,620.00",
STENT NON-COATED/COV W/DEL SYS,"12,620.00",
STENT NON-COR TEMP W/DEL SYS,258,
STENT NON-COR TEMP W/DEL SYS,286,
STENT NON-COR TEMP W/DEL SYS,942,
STENT NON-COR TEMP W/DEL SYS,387,
STENT NON-COR TEMP W/O DEL SYS,74,
STENT NON-COR TEMP W/O DEL SYS,846,
STENT NON-COR TEMP W/O DEL SYS,942,
STENT NON-COR TEMP W/O DEL SYS,387,
STENT NON-COR TEMP W/O DEL SYS,"1,540.00",
STENT NON-COR TEMP W/O DEL SYS,"1,911.00",
STENT PIGTAIL 777624,"1,375.00",
STENT PLMT CTR DIALYSIS SEG,"7,671.00",
STENT PLMT CTR DIALYSIS SEG,"7,671.00",
STENT POLARIS ULTRA URETERAL,"1,056.00",
STENT POLIFLEX- ESOPHAGEAL,"8,315.00",
STENT RX ALL SIZES (PLASTIC),526,
STENT SGRAFT SYSTEM,"37,905.00",
STENT SUPERA  6MMC60CM,"6,000.00",
STENT URETERAL,"1,649.00",
STENT URETERAL APPLIED B3302,831,
STENT URINE DIVR MICRO 160-130,"1,142.00",
STENT UROLUME/AMS 72402010,"20,203.00",
STENT UTERAL INLAY 4.7X26,472,
STENT UTERAL INLAY 6X26,472,
"STENT, ENDURANT GRAFT SYS ENBF","41,022.00",
"STENT, ENDURANT GRAFT SYS ENLW","20,254.00",
STEPPING FORWARD CANCER PROG, -   ,track productivity
STEPPING FORWARD CANCER PROG, -   ,track productivity
STERILE WATER IRRG 1000ML,7,
STERILE WATER IRRG 1500ML,188,
STERILE WATER IRRG 2000ML,76,
STERILE WATER IRRG 500ML,5,
STERI-STRIPS,4,
STERNAL TALON,"5,491.00",
STETHOSCOPE ESOPHAGEAL,68,
STIMULATOR  SPINAL FUSION PLUS,"25,388.00",
STIMULATOR BALL TIP NERVE,"1,311.00",
STIMULATOR BONE GROWTH EBI 10,"24,629.00",
STIMULATOR BONE GROWTH OSTEOG,"25,130.00",
STIMULATOR IMPL PULSE GEN DUAL,"60,852.00",
STIMULATOR NERVE 85-62010,243,
STIMULATOR NERVE VARI-STIM III,227,
STIMULATOR SPINAL 7427,"55,259.00",
STIMULATOR SPINAL CORD,408,
"STIMULATOR,VARI-STIM","1,919.00",
STIMULATOR/LOCATOR NERVE PULSA,207,
STINGRAY 8MM,"6,339.00",
STIRRUP REINFORCED SOLID,355,
S-TL201 THALLOUS CHLORIDE MCI,75,
STM FEMORAL POROUS FLCT BOWED,"27,989.00",
STM HUMERAL FRCTR W/MACRO BOND,"14,755.00",
STNET GRAFT ILIAC LIMB SHORT,"12,296.00",
STOCKERT TO PIU CABLE,"1,134.00",
"STOCKINETTE, IMPERVIOUS LARGE",39,
"STOCKINETTE, IMPERVIOUS MEDIUM",55,
"STOCKINETTE,BIAS",16,
"STOCKINETTE,BIAS 2-4-6 INCH",25,
"STOCKINETTE,TUBULAR 6 X 48",27,
STOMACH SURGERY PROCEDURE,"1,197.00",
STOOL CULTURE AEROBIC,374,
STOOL CULTURE-E, -   ,Order Control
STOPCOCK 1-WAY,16,
STOPCOCK 3-WAY,23,
STOPCOCK 3-WAY,18,
STOPPER EXTERNAL FIXATOR WIRE,"1,693.00",
S-TORQUE VISE #3792,33,
STRAIGHT TIP STIFF SHAFT,932,
"STRAINER, URINE", -   ,track utilization
"STRAINER,URINE,PLASTIC,DISP", -   ,track utilization
STRAP GUHL ANKLE,171,
STRAPPING KNEE,401,
"STRAPPING, HAND OR FINGER",451,
"STRAPPING,ANKLE",408,
"STRAPPING,ELBOW OR WRIST",548,
"STRAPPING,SHOULDER",426,
"STRAPPING,TOES",375,
"STRAPPING,UNNA BOOT",401,
STRATTICE 10X16 FIRM,"17,528.00",
STRATTICE 10X16X2,"11,236.00",
STRATTICE 16X20 FIRM,"43,932.00",
STRATTICE 6X8 PLIABLE,"5,771.00",
S-TRAY FOLEY 16FR #2043,76,
S-TRAY LP ADULT #2032,64,
S-TRAY MAHURKAR 13CM #65083,569,
S-TRAY MAHURKAR 16CM #56153,569,
S-TRAY MAHURKAR 20CM #56150,569,
S-TRAY MAHURKAR 24CM #56151,603,
S-TRAY MYELOGRAM #2917,58,
S-TRAY RAD ANGIO PACK #62028,275,
S-TRAY RAD MINOR PACK #62027,101,
S-TRAY THORACENTESIS #21128,176,
STREPT PNEUMONIAE AB IGG-E, -   ,Order Control
STREPTOCOCCUS PNEUMONIAE ANTIG,201,
STREPTOMYCIN INJ 1GM_1,164,
STRIATED MUSCLE ANTIBODY TITER,22,
STRIATED MUSCLE IGG REFLEX,19,
STRIATED MUSCLE SCREEN,24,
STRIP MOZAIK,"4,834.00",
STRIP MOZAIK 15CC,"5,798.00",
"STRIP, PACKING IODOFORM 1 X 5",14,
"STRIP, PACKING IODOFORM 1/2 X",8,
"STRIP, PACKING IODOFORM 1/4 X",7,
"STRIP, PACKING IODOFORM 2 X 5",18,
"STRIP, PACKING PLAIN GAUZE 1 X",8,
"STRIP, PACKING PLAIN GAUZE 1/2",7,
"STRIP,PACKING,IODOFORM,1 X 5YD",46,
"STRIP,PACKING,IODOFORM,1/2 X 5",43,
"STRIP,PACKING,IODOFORM,1/4 X 5",42,
"STRIP,PACKING,IODOFORM,2 X 5YD",64,
"STRIP,PACKING,PLAIN,1 X 5YD",43,
"STRIP,PACKING,PLAIN,2 X 5YD",55,
"STRIPPER, VEIN",52,
STRUT EXTERNAL FIXATOR FAST,"7,400.00",
STTSIN VENOGRAM BALLOON,378,
S-TUBE EXT LUER LOCK #1984,2,
S-TUBING LOW PRESSURE #5181,16,
S-TUBING PRESSURE #6154,6,
S-TUBING SUCTION 12X6 #1960,3,
"STYLET,INTUBATING",15,
SUB PT/OT CURRENT STATUS,0.01,
SUB PT/OT CURRENT STATUS,0.01,
SUB PT/OT D/C STATUS,0.01,
SUB PT/OT D/C STATUS,0.01,
SUB PT/OT GOAL STATUS,0.01,
SUB PT/OT GOAL STATUS,0.01,
SUB-Q CHEMO HORMONAL,125,
SUBSEQUENT CARE-EA ADD'T HR,268,
SUBSEQUENT CARE-FIRST HR,736,
SUBSEQUENT EP EVAL OF ICD,"4,014.00",
SUBSEQUENT VISIT LEVL 1 EST PT,161,
SUBSEQUENT VISIT LEVL 2 EST PT,207,
SUBSEQUENT VISIT LEVL 3 EST PT,207,
SUBSEQUENT VISIT LEVL 4 EST PT,273,
SUBSEQUENT VISIT LEVL 5 EST PT,360,
SUBSTITUTE SKIN ALLODERM,74,
SUBSTITUTE SKIN ALLODERM,795,
SUBSTITUTE SKIN ALLODERM,"3,877.00",
SUBSTITUTE SKIN ALLODERM,"4,704.00",
SUBSTITUTE SKIN ALLODERM,"6,493.00",
SUBSTITUTE SKIN ALLODERM,"20,153.00",
SUBSTITUTE SKIN ALLODERM,"12,455.00",
SUBSTITUTE SKIN ALLODERM,"42,925.00",
SUBSTITUTE SKIN APLIGRAF,"9,183.00",
SUBSTITUTE SKIN APLIGRAF,"3,843.00",
SUBSTITUTE SKIN DERMAGRAFT,"1,630.00",
SUBSTITUTE SKIN DERMAGRAFT,"9,183.00",
SUBSTITUTE SKIN FLEX HD,74,
SUBSTITUTE SKIN PRIMATRIX,"3,877.00",
SUCCINYLCHOLINE INJ 20 MG/ML (,20,
SUCRALFATE SUSP 1GM,41,
SUCRALFATE TAB 1GM,17,
SUCROSE HEMOLYSIS TEST,50,
SUCROSE SOLN 24% 2ML,19,
SUCTION COAGULATOR,336,
"SUCTION TIP,MINI/ANSPACH SS2C",119,
"SUCTION, YANKAUER W/OUT VENT (",2,
"SUCTION,COAGULATOR",73,
"SUCTION,IRRIGATOR    DAVOL 375",337,
"SUCTION,WATERBUG-FLOOR 275801",127,
"SUCTION,YANKAUER TIP",3,
"SUCTION,YANKAUR   K80",14,
SUGAMMADEX INJ 200MG,493,
SULFACETAMIDE OPHTH SOLN 10%,116,
SULFANILAMIDE VAGCRM 15% 120GM,611,
SULFASALAZINE TAB 500MG,17,
SULFONAMIDE,22,
SUMATRIPTAN INJ 6MG_1,153,
SUMATRIPTAN TAB 25MG,19,
SUMATRIPTAN TAB 50MG,95,
SUPER SUCKER ANSPACH SS1,161,
SUPERFIC WND DEHISCENCE SMP CL,"1,160.00",
SUPERLOCK COBRA MARKERS,797,
SUPERTRAX CYTOLOGY BRUSH,117,
SUPERTRAX NDLE TPD CYTLGY BRSH,317,
SUPERTRAX PREMRKD 19G ASP NDLE,493,
SUPERTRAX PREMRKD 21G ASP NDLE,493,
SUPERTRAX PREMRKD BPSY FORCEPS,400,
SUPPORT EXTERNAL FIXATOR MALE,937,
SUPPORT HEART BAXTER 4800,205,
SUPREME QUAD 5F,455,
SUPREME QUAD 6F,455,
SURFACE ARTICULAR,"4,601.00",
SURFACE ARTICULAR 5996-40-14,"4,715.00",
SURFACE ARTICULAR CRUCIATE,"5,342.00",
SURFACTANT ADMIN W/TUBE,690,
SURG CABLES PACESETTER 4043,363,
SURG CABLES PACESETTER 4043,190,
SURG PATH LEVEL I,128,
SURG PATH LEVEL II,262,
SURG PATH LEVEL III,360,
SURG PATH LEVEL IV,500,
SURG PATH LEVEL V,728,
SURG PATH LEVEL VI,819,
SURGERY LEVEL I 1ST HR SETUP,"6,100.00",
SURGERY LEVEL I ADDL 15 MIN,"1,100.00",
SURGERY LEVEL II 1ST HR SETUP,"9,400.00",
SURGERY LEVEL II ADDL 15 MIN,"1,700.00",
SURGERY LEVEL III 1ST HR SETUP,"15,100.00",
SURGERY LEVEL III ADDL 15 MIN,"2,400.00",
SURGERY LEVEL IV 1ST HR SETUP,"19,100.00",
SURGERY LEVEL IV ADDL 15 MIN,"3,000.00",
SURGERY LEVEL V 1ST HR SETUP,"22,600.00",
SURGERY LEVEL V ADDL 15 MIN,"3,600.00",
SURGICAL FIBRILLAR 1963,534,
SURGICAL GLIDE,6,
SURGICEL HEMOSTAT IMPLANT,268,
"SURGICEL, HEMOSTAT ABSORBABLE",124,
"SURGICEL, NU-KNIT 1946",337,
SURGICLIP ETHICON MCM20/MCS20,438,
SURGIFLO NGEN THROBIN,"4,706.00",
SURGIFLO W/THROMBIN 2ML,"4,381.00",
SURGIFOAM ABSORBABLE GELATIN,314,
SURG-I-LOOP RED,39,
SURG-I-LOOP YELLOW,39,
SURGIMEND 10CM X 15CM X 2.0MM,"13,200.00",
SURGIMEND NEONTL PER 0.5 SQ CM,74,
SURGIMEND NEONTL PER 0.5 SQ CM,"9,010.00",
SURGINEEDLE 120MM,247,
SURGINEEDLE ETHICON UV120,164,
SURGIPORT 5.5MM,"2,236.00",
SURGIPORT X-LNG A/S 171026,464,
SURGIWRAP 100MM X 130,848,
SURGIWRAP 130MM X 200MM,"1,060.00",
"SUSCEPT, ANTIMICROB AGENT, MIC",298,
"SUSPENSORY, 0-16 LRG.",73,
"SUSPENSORY, 0-16 MED.",68,
SUT ANCH 5.5 BIO-CORKSCR W/NDL,"1,180.00",
SUTURE ACCU-PASS DIRECT CRESEC,"1,100.00",
SUTURE ANCHOR 3.0MM W/#2 FWIRE,980,
SUTURE ANCHOR 3.5,696,
SUTURE ANCHOR 5.5 BIO CORKSCRW,"1,340.00",
SUTURE ANCHOR 5.5 BIO-CORKSCR,"1,140.00",
SUTURE ANCHOR 6.5MM BIOCORKSCR,"1,040.00",
SUTURE ANCHOR 6.5MM CORKSCREW,780,
SUTURE ANCHOR BIO-COMP,"1,280.00",
SUTURE ANCHOR BIOCOMP CORK 5.5,"1,380.00",
SUTURE ANCHOR BIO-COMP SWVLOCK,"1,880.00",
SUTURE ANCHOR BIOCOMPOSITE SUT,"1,360.00",
SUTURE ANCHOR PUSHLOCK,"1,600.00",
SUTURE ANCHOR PUSHLOCK,"1,600.00",
"SUTURE ANCHOR, ULTRAFIX 10003",724,
SUTURE ANCHORS CROSSFIT GENESY,"1,529.00",
SUTURE ANCHORS POPLOK KNOTLESS,"1,671.00",
SUTURE ANCHORS Y-KNOT RC,"1,630.00",
SUTURE BANANA LASSO,411,
SUTURE BOOTIES,113,
SUTURE CTD VICYL,20,
SUTURE CUP UNIVERS REVERS,"7,140.00",
SUTURE ETHILON,23,
SUTURE INFRAPATELLAR TENDON PR,"4,617.00",
SUTURE LASSO 90* W/WIRE LOOP,520,
SUTURE LASSO BANANA LATEX FREE,520,
SUTURE LASSO HIP ARTHROSCOPY,660,
SUTURE MICRO LASSO,560,
SUTURE NOVAFIL,41,
SUTURE OF DIGITAL NERVE (1) HA,"6,691.00",
SUTURE PASSER,222,
SUTURE PASSER BANANA LASSO,378,
SUTURE RCNT WND LID FULL THICK,"4,498.00",
SUTURE RETRIVER,229,
SUTURE RETRIVER/RICHARD HEWSON,124,
SUTURE SKIN STAPLER REMOVER (,3,
SUTURE STERNA BAND B-220,259,
SUTURE TAK 3.0 BIOCOMPOSITE,"1,220.00",
SUTURE TAK INST KIT,700,
SUTURE TAK W/NEEDLE,900,
"SUTURE TENDON EA FOOT,FLEXON","4,617.00",
SUTURE TRUGLYDE,100,
SUTURE VICRYL,232,
SUTURELASSO 25 DGR T-CRV LT QP,640,
SUTURELASSO 25 DGR T-CRV RT QP,640,
SUTURELASSO 45 DGR CRV LEFT QP,640,
SUTURELASSO 45 DGR CRV RT QP,640,
SUTURELASSO 90 DRG CRV STR QP,640,
SUTURELASSO SD 90 DGR LEFT,560,
SUTURELASSO SD 90 DGR RIGHT,560,
SUTURETAK MICRO BIO-COMP 2.4,260,
SUTURETAK PERCUTANEOUS INSERTI,780,
S-VENA CAVA FILTER #34218,"5,169.00",
SWALLOW CURRENT STATUS,0.01,
SWALLOW D/C STATUS,0.01,
SWALLOW GOAL STATUS,0.01,
SWALLOW THERAPY-15 MIN,268,
SWALLOW THERAPY-15 MIN,268,
SWALLOW THERAPY-30 MIN,315,
SWALLOW THERAPY-30 MIN,315,
SWALLOW THERAPY-45 MIN,401,
SWALLOW THERAPY-45 MIN,401,
SWALLOW THERAPY-60 MIN,469,
SWALLOW THERAPY-60 MIN,469,
S-WIRE GUIDE #11801,91,
SWIVELOCK 4.75MM X 19.1MM,"1,611.00",
SWIVELOCK C BIOCOMPOSIT 4.75MM,"1,600.00",
SWIVELOCK TENOD BIO 7X19.5MM,"1,740.00",
S-XE133 XENON GAS EA 10MCI,268,
SYNCHROMED PAIN PUMP,"45,114.00",
SYNERGY VERSIT GENERATOR 7427,"47,467.00",
SYRINGE CONTIGEN IMPLANT,"1,340.00",
SYRINGE INFLATION,349,
SYRINGE INFLATION ALLIANCE,197,
"SYRINGE,BULB,EAR", -   ,track utilization
"SYRINGE,EAR,BULB,3 OZ.", -   ,track utilization
SYST.AUTOGRAFT TRANS.AR-1980-X,"3,515.00",
SYSTEM AGEE CARPAL TUNNEL RELE,995,
SYSTEM BASIC ULTRASD FLUIDICS,500,
SYSTEM CABLE 2232-50-18,"3,533.00",
SYSTEM CABLE OPEN HEART,970,
SYSTEM CARTER-THOMASON CLOSURE,516,
SYSTEM CHARGING 37752,"11,514.00",
SYSTEM COFLEX-F SIZE 10,"21,600.00",
SYSTEM COFLEX-F SIZE 12,"21,600.00",
SYSTEM COFLEX-F SIZE 16,"21,600.00",
SYSTEM COFLEX-F SIZE 8,"21,600.00",
SYSTEM CPR MINI SCORPION DX,"3,800.00",
SYSTEM DIALYSIS ACCESS,"1,060.00",
SYSTEM DIALYSIS ACCESS,"2,253.00",
SYSTEM DIST BICEPS REPAIR,"3,400.00",
SYSTEM EMBOL PROTECTION,74,
SYSTEM EMBOL PROTECTION,231,
SYSTEM EMBOL PROTECTION,"9,183.00",
SYSTEM EMBOL PROTECTION,"11,316.00",
SYSTEM EMBOL PROTECTION,"5,830.00",
SYSTEM EXTERNAL DRAINAGE,"1,432.00",
SYSTEM EXTERNAL DRAINAGE III,880,
SYSTEM FOREARM ROD,"4,634.00",
SYSTEM GLENOSPHERE UNIVERS REV,"8,400.00",
SYSTEM HEARTSTRING III,"2,640.00",
SYSTEM HERNIA PROLENE EXTENDED,"1,019.00",
SYSTEM INZII RETRIEVAL 10MM,300,
SYSTEM INZONE DETACHMENT,880,
SYSTEM ISOLATOR SURG ABLATION,"11,024.00",
SYSTEM KNEE TRIATHLON FEMORAL,"3,366.00",
SYSTEM KNEE TRIATHLON FEMORAL,"4,896.00",
SYSTEM KYPHX 1-STEP INTRODUCER,"5,101.00",
SYSTEM KYPHX 1-STEP INTRODUCER,"3,744.00",
SYSTEM KYPHX 1-STEP INTRODUCER,"5,101.00",
SYSTEM LAP BAND AP LARGE,"14,380.00",
SYSTEM LAP BAND AP STANDARD,"14,380.00",
SYSTEM MITRAL ANNULOPLASTY 30,"8,400.00",
SYSTEM NAVIGATION,"3,034.00",
SYSTEM NAVIGATION STRYKER, -   ,track utilization
SYSTEM NV IPAS III DIAMOND SPR,"1,400.00",
SYSTEM OBTRYX SLING HALO,"5,720.00",
SYSTEM ON-Q C-BLOC 400ML,"1,100.00",
SYSTEM ON-Q C-BLOC 600ML,"1,900.00",
SYSTEM ON-Q C-BLOC DUAL 400ML,"1,327.00",
SYSTEM ON-Q PM003,"1,017.00",
SYSTEM ON-Q PM012,593,
SYSTEM ON-Q PM014/PMO15,428,
SYSTEM ON-Q PM025,"1,398.00",
SYSTEM ON-Q PMO28,"1,631.00",
SYSTEM OPCAB GUIDANT XO-2001S,"8,152.00",
SYSTEM OSTEO INTRODUCER THORAC,"4,876.00",
SYSTEM OSTEO INTRODUCER THORAC,"3,744.00",
SYSTEM OSTEO INTRODUCER THORAC,"4,876.00",
SYSTEM PRECEDENT HIP REV,"22,892.00",
SYSTEM RADIAL HEAD ANATOMIC,"11,395.00",
SYSTEM RADIANCE ILLUMINATION,"3,787.00",
SYSTEM RADIANCE X ILLUMIN 18MM,"3,440.00",
SYSTEM RADIANCE X ILLUMIN 20MM,"2,832.00",
SYSTEM RADIANCE X ILLUMIN 28MM,"2,556.00",
SYSTEM RECOVERY FILTER,"5,915.00",
SYSTEM SHIELDED BLADED ACCESS,162,
SYSTEM SKIN CLOSURE,"1,978.00",
SYSTEM SKIN STRETCH 8804-075-0,"2,320.00",
SYSTEM THERMOSET INJECTATE,59,
SYSTEM TOTAL RADIAL HEAD/STEM,"6,938.00",
SYSTEM VASOVIEW 6 HARVEST CANN,"5,168.00",
"SYSTEM,SAGE Q ORAL CARE 6412",153,
T STRAP L2270,323,
T&B(LYMPHOCYTES)CELLS PANEL-E, -   ,Order Control
T2 RECONSTRUCTION NAIL,"8,561.00",
T2 SUPRA CORDYLAR NAIL,"9,320.00",
T3 TOTAL,260,
T3 UPTAKE,152,
T4 THYROXINE TOTAL,188,
TACK PLATE,156,
TACROLIMUS,13,
TACROLIMUS CAP 0.5MG,22,
TACROLIMUS CAP 1MG_1,21,
TACROLIMUS CAP STOCK 1MG_5,6,
TALAR COMPONENT ANKLE,"26,966.00",
TALC STERILE POWD AERO 4GM,520,
TALC STERILE PWDR 5GM,395,
TALC-NS STERILE PWD IRRG 5GM,108,
TAMOXIFEN TAB 10MG_1,18,
TAMP INFLATABLE BONE 10/2,"4,940.00",
TAMP INFLATABLE BONE 10/2,"4,041.00",
TAMP INFLATABLE BONE 10/2,"4,940.00",
TAMP INFLATABLE BONE 10/3,"4,539.00",
TAMP INFLATABLE BONE 10/3,"4,041.00",
TAMP INFLATABLE BONE 10/3,"4,539.00",
"TAMPON,TAMPAX,REGULAR 10BX", -   ,track utilization
TAMSULOSIN CAP 0.4MG,35,
"TAPE,ADHESIVE,PAPER,SKIN,1""", -   ,track utilization
"TAPE,ADHESIVE,PAPER,SKIN,2""", -   ,track utilization
"TAPE,ADHESIVE,PLASTIC,2""", -   ,track utilization
TAPER SEGMENT,"12,478.00",
TAPER SEGMENT MALE FEMALE,"16,638.00",
TARGET  3D,"9,394.00",
TARGET  3D,"9,394.00",
TARGET  XL HELICAL,"8,876.00",
TARGET  XL HELICAL,"8,876.00",
TARGET 360 HELICAL NANO,"6,561.00",
TARGET 360 HELICAL NANO,"6,561.00",
TARGET 360 NANO,"9,394.00",
TARGET 360 NANO,"9,394.00",
TARSAL DISL W/O ANESTH CLSD TX,636,
TBO-FILGRASTIM INJ 1MCG_300,3,
TBO-FILGRASTIM INJ 1MCG_480,3,
TCPO2 1-2 LEVELS,"1,255.00",
TCPO2 1-2 LEVELS,"1,255.00",
TCPO2 3+ LEVELS,"1,606.00",
TCPO2 3+ LEVELS,"1,606.00",
TD ADULT 0.5ML,277,
"TD VACCINE,IMMUNIZATION",225,
TDAP ADULT INJ 0.5ML,310,
TEE-CONGENITAL CARDIAC ANOMALY,"1,606.00",
TEFLON FELT 4X4,458,
TEFLON FELT 6X6,606,
TEGADERM 4X4,3,
TEGADERM 4X4,2,
TEMAZEPAM CAP 15MG,17,
TEMAZEPAM CAP 7.5 MG,46,
TEMPERATURE PROBE (RECTAL),121,
TEMPLATE - AESCULAP,"2,265.00",
TEMPLATE BENDING SYNTHES,131,
TEMPORAMANDIBULAR DISLOC INIT,736,
TEMPORARY PACER CTHR,463,
TEMPORARY PACER CTHR,463,
TENDRIL ST PACING LEAD,"4,558.00",
TENODESIS EXTENSORS OF FINGERS,"4,416.00",
TENOR GUIDEWIRE,964,
TERAZOSIN CAP 1MG,17,
TERAZOSIN CAP 2MG,17,
TERAZOSIN CAP 5MG,17,
TERBUTALINE INJ 1MG_1,124,
TERBUTALINE NEBSOLN 1MG,51,
TERBUTALINE TAB 2.5 MG [BRETHI,17,
TERBUTALINE TAB 5MG,18,
TEST STIMULATION LEAD,488,
TESTOSTERONE CYP INJ 1MG_200,2,
TESTOSTERONE FREE & TTL SHBG-E, -   ,Order Control
TESTOSTERONE FREE FEMALE/CHILD,60,
TESTOSTERONE FREE FEML/CHILD-E, -   ,Order Control
TESTOSTERONE FREE/TTL ADLT MLE, -   ,Order Control
TESTOSTERONE PATCH 2MG/24HR,48,
"TESTOSTERONE TOTAL, BLOOD",8,
"TESTOSTERONE, TOTAL",23,
"TESTOSTERONE,FREE ADULT MALE",60,
"TESTOSTERONE,URINE",20,
TESTOSTRNE FREE&TOTAL ADLT MLE, -   ,Order Control
TETAN IMMUN GLO INJ 250UNIT_1,"1,533.00",
TETANUS IG IM,174,
TETRACAINE OPSOLN 0.5% 2ML,83,
TETRACAINE OPSOLN 0.5% 4ML,90,
THEOPHYLLINE,389,
THEOPHYLLINE ERCAP 100MG,19,
THEOPHYLLINE ERCAP 200MG,21,
THEOPHYLLINE ERTAB 300MG,17,
THEOPHYLLINE SOLN 80 MG/15 ML,57,
"THER/PROPH/DX INJ, IV PUSH 1ST",428,
"THER/PROPH/DX INJ, IV PUSH ADD",370,
THERA/DIAG INJECTION SQ/IM,335,
THERAPEUTIC EXERCISE-15 MIN,171,
